# This is a file that contains columns separated by commas. It should
# be easily parsable by Excel or any other tabulating program
# (e.g. google sheets). The column headers are given on the first line
# before the data.
#
# Each line below contains a measurement of the apparent magnitude,
# colors, positions, and spectral types of stars in the Pleides
# cluster, which is a star cluster 120pc from the Sun. Depending on
# what you're doing with the data, you might not use all the columns.
#
#Star No,V,B-V,U-B,RA (J2000),Dec (J2000),Sp. Type
625,12.61,1.2,0.69,,,K0 V
627,9.65,0.52,,,,F5 V
636,12.4,1.02,,3 45 22.17,+23 28 18.08,
643,,,,3 45 22.431,+23 12 17.83,
649,11.94,0.95,0.34,,,
652,8.04,0.21,0.18,3 45 26.130,+24 02 06.91,A2.5 Va n
659,12.04,0.94,,,,G4 V
673,,,,,,K5 V
676,13.936,1.925,,3 45 29.56,+23 45 38.05,K3.5 Ve
686,13.4,1,0.32,,,
697,8.6,0.35,0.11,,,F0 V
708,10.158,0.616,0.054,,,F9 V
717,7.18,0.16,0.08,3 45 37.776,+24 20 08.59,A1 V
727,9.71,0.56,,,,F9 V
738,12.28,1.17,0.67,,,G9 V
739,9.44,0.61,0.05,,,G0 V
740,13.45,1.08,0.95,,,K3 Ve
745,9.46,0.53,,,,F5 V
746,11.3,0.77,,,,
761,10.56,0.71,,,,G2 V
762,14.33,1.4,,,,
785,,-0.069,-0.42,3 45 49.594,+24 22 04.28,B8 III
793,14.32,1.33,1.12,3 45 48.93,+23 51 11.00,
799,13.61,1.33,1.2,,,K5 V
800,,,,3 45 48.803,+23 08 50.11,
801,6.838,0.052,0.022,3 45 48.803,+23 08 50.11,A0 Va
803,11.97,1.42,1.13,,,
804,7.845,0.182,0.201,3 45 51.624,+24 02 20.33,A2 V
813,,,,3 45 53.76,+24 28 09.04,
817,5.76,-0.04,-0.23,,,B8 Vn
859,6.43,-0.02,-0.15,3 46 02.888,+24 31 40.80,A0 Vn
865,16.01,1.05,,,,
870,12.61,1.25,,,,
879,12.76,1.06,,3 46 06.50,+24 34 03.05,
882,12.55,1.06,0.7,3 46 04.11,+23 24 20.05,K3 V
883,13.02,1.12,,,,
885,12.08,1.02,,3 46 07.77,+24 52 01.02,
890,,,,,,M0 V + B
906,15.2,1.52,,3 46 09.89,+24 40 25.06,M0 Ve
915,13.79,1.23,,,,K6 Ve
916,11.62,0.869,0.412,3 46 11.74,+24 37 21.00,
923,10.16,0.61,,3 46 10.03,+23 20 24.07,G0 V
930,14.22,1.37,,3 46 12.85,+24 03 16.04,
938,,,,3 46 13.733,+24 11 47.90,
945,13.32,1.02,,,,K2 Ve
948,8.685,0.594,0.067,3 46 12.675,+23 07 43.15,G0 V
956,7.96,0.32,0.07,3 46 15.988,+24 11 24.09,A9 V
974,13.95,1.34,,3 46 20.46,+24 47 08.03,K7 Ve
975,10.58,0.84,,,,
980,4.18,-0.06,-0.42,3 46 19.561,+23 56 54.45,B6 IV
992,12.26,0.97,0.48,,,
995,10.04,0.87,0.53,,,K1 V
996,10.4,0.67,,,,G0 V
1008,10.04,1.81,2.17,,,M2 III
1015,10.55,0.65,0.1,,,K0 V
1021,10.36,1.28,1.03,,,
1028,7.4,0.11,,3 46 27.267,+24 15 18.36,A2 V
1029,14.21,1.52,,,,
1032,11.1,0.75,,,,
1039,13.04,1.2,0.84,3 46 27.76,+23 35 34.04,K2 V
1061,14.19,1.3,1.16,,,
1069,,,,3 46 32.86,+23 18 19.09,K3 V
1081,14.61,1.42,,,,K7 Ve
1084,8.16,0.37,0.29,3 46 34.185,+23 37 26.85,A2 V
1088,13.07,0.84,0.23,,,
1095,11.83,0.92,,,,
1100,12.13,1.17,0.86,,,
1101,10.29,0.61,0.06,,,F9.5 V
1103,14.77,1.48,,,,K7 Ve
1110,13.41,1.23,1.11,,,K6.5 Ve
1114,14.1,1.42,,,,
1117,10.22,0.71,0.19,,,G6 V
1122,9.337,0.47,-0.057,,,F5.5 V
1124,12.32,0.98,,,,K2 V
1132,9.42,0.49,0.03,3 46 38.381,+22 55 11.56,F5 V
1136,12.18,1,,,,G8 V
1139,9.38,0.48,0,3 46 39.985,+23 06 37.60,F5 V
1163,13.14,0.78,0.16,,,
1173,15.23,1.48,,,,
1182,10.46,0.64,0.1,3 46 47.048,+22 54 52.81,
1184,10.62,0.34,0.28,,,
1200,9.9,0.54,0.05,3 46 50.523,+23 14 21.38,F6 V
1207,10.51,0.64,,3 46 54.89,+24 47 47.04,
1211,,,,3 46 52.201,+23 12 38.04,
1215,10.55,0.62,,,,G0 V
1220,11.74,0.88,0.54,,,
1234,6.83,0.013,,,,B9 Vn
1266,8.3,0.38,0.12,3 47 03.538,+24 49 12.09,F0 V
1275,11.45,0.83,,3 47 01.40,+23 29 42.04,K0 V
1276,,,,,,K5 V
1280,14.58,1.35,,3 47 03.56,+24 09 35.03,
1284,8.37,0.293,,3 47 04.197,+23 59 43.16,F0 V
1286,15.34,1.68,,3 47 03.75,+23 36 59.04,
1298,12.33,1,,,,
1305,13.55,1.2,,3 47 07.32,+23 13 35.04,
1306,13.36,1.34,1.15,,,
1309,9.476,0.477,-0.039,3 47 10.041,+24 16 36.31,F6 V
1321,15.25,1.63,,3 47 09.42,+23 44 32.05,
1331,9,1.25,1.16,,,K1 III
1332,12.46,1.04,0.79,,,K4 V
1338,8.69,0.46,0.03,3 47 16.554,+24 07 42.41,F5 V
1348,12.64,1.17,1.05,3 47 18.04,+24 23 27.02,
1355,14.07,1.4,,,,K5 Ve
1357,7,0.5,0.09,3 47 17.164,+23 43 36.52,F8 IV
1362,8.25,0.26,0.1,3 47 19.336,+24 08 21.18,F0 V
1375,6.29,0.02,-0.02,3 47 21.025,+24 06 58.94,A0 V
1380,6.99,0.03,0.05,,,A1 V
1384,7.68,0.22,0.1,,,A4 V
1391,10.94,0.61,0.16,,,
1392,,,,,,F9 V
1397,7.24,0.07,,3 47 24.404,+23 54 53.21,A  m
1404,8.73,0.18,-0.06,3 47 26.536,+24 39 30.52,
1407,8.13,0.25,0.13,,,
1420,10.44,1.38,1.12,,,
1425,7.75,0.165,,3 47 26.814,+23 40 42.36,A3.5 V
1431,6.83,0.07,,,,A0 Vp +Am
1432,2.87,-0.07,-0.32,3 47 29.065,+24 06 18.86,B8 IIIe
1440,15.64,1.01,-0.06,,,
1454,12.87,1.12,0.89,3 47 33.66,+24 41 03.07,K3 V
1485,14.23,1.39,,3 47 38.07,+24 53 31.02,K5 Ve
1491,16.42,0.6,0.25,,,
1498,7.73,1.225,,,,
1512,13.51,1.26,,3 47 37.99,+23 28 05.06,
1514,10.48,0.66,,,,
1516,13.67,0.363,,,,
1531,13.41,1.22,1.05,3 47 41.41,+23 58 19.06,
1532,13.92,1.3,0.91,3 47 41.16,+23 44 25.06,
1549,8.78,1.148,,3 47 42.081,+23 32 37.96,G6 V
1553,12.35,1.13,0.76,,,K2.5 V
1593,11.11,0.76,0.3,,,G6 V
1613,9.88,0.54,0.11,,,F6 V
1628,13.45,0.81,0.29,,,G0 V
1630,10.51,1.26,1.19,,,K1 III
1653,13.69,1.28,1.05,3 47 59.72,+24 43 53.02,K4.5 Ve
1705,6.46,1.701,2.074,3 48 06.558,+24 59 18.54,
1726,9.28,0.514,,,,F7 V
1756,14.1,1.37,,3 48 10.95,+23 30 25.09,
1762,8.25,0.361,0.11,,,A9 V
1766,9.13,0.47,0.07,3 48 16.863,+25 12 54.81,F5 V
1776,10.95,0.72,0.21,3 48 17.67,+25 02 52.08,G5 V
1785,14.29,1.4,1.31,3 48 17.28,+24 30 16.04,
1794,10.36,0.64,0.13,,,
1797,10.09,0.558,0.07,,,G0 V
1823,5.43,-0.05,-0.31,3 48 20.805,+23 25 16.90,B8 Vn
1827,14.87,1.47,,,,
1829,,,,,,K0 V
1856,10.02,0.556,0.09,,,F7 V
1876,6.94,0.125,0.09,3 48 30.085,+24 20 44.25,A2 V
1883,12.64,1.07,0.75,3 48 28.00,+23 18 03.04,K2 V
1912,,,,3 48 34.795,+24 10 52.66,F7 V
1924,10.34,0.614,0.13,,,F9 V
1993,8.36,0.284,0.13,3 48 43.883,+23 15 35.70,F0 V
2016,13.52,1.22,1.15,,,K4 Ve
2027,10.94,0.86,,,,
2034,12.57,0.99,0.64,,,K2.5 V
2082,13.98,1.33,1.26,,,M0 V
2106,11.54,0.87,,,,
2126,11.71,0.85,,,,
2144,,,,3 49 05.83,+23 44 23.07,
2147,,,,,,K0 V
2168,3.62,-0.08,-0.36,3 49 09.731,+24 03 12.67,B8 V
2172,,,,3 49 33.421,+24 37 47.27,F9 V
2181,5.09,-0.08,-0.28,3 49 11.204,+24 08 12.56,B8 V n+shell
2193,14.23,1.37,,3 49 11.26,+23 33 19.04,K6 Ve
2195,,,,,,A8 V
2197,,,,3 49 10.713,+23 16 01.81,
2199,14.38,1.08,,,,K3 V
2207,,,,3 49 12.164,+23 24 29.76,
2208,14.42,1.36,,,,K6 Ve
2209,,,,3 49 12.28,+23 13 42.08,K6.5 Ve
2220,7.52,0.1,0.11,3 49 16.791,+24 23 46.45,A2.5 Vn
2244,12.63,0.99,,3 49 20.57,+24 46 36.05,K2.5 V
2263,6.62,-0.03,-0.12,3 49 21.738,+24 22 51.82,B9.5 IVsn
2278,10.83,0.86,0.46,,,
2287,15.72,1.15,0.98,,,
2289,7.97,0.18,0.13,,,A4 V
2311,11.35,0.82,,,,
2341,10.93,0.72,,,,G4 V
2345,9.1,0.44,0.02,3 49 32.713,+23 22 49.80,F3 V
2368,14.02,1.34,,3 49 34.88,+23 27 17.05,
2402,,,,,,K1 V
2407,12.29,1.1,0.96,3 49 42.25,+24 27 47.02,
2411,14.18,1.59,1.04,,,
2415,,,,3 49 40.911,+23 20 30.03,A7 V
2425,6.16,-0.052,-0.19,3 49 43.519,+23 42 43.06,B8.5 Vn
2462,11.49,0.84,,,,
2484,9.17,0.169,0.14,3 49 54.693,+24 13 06.08,
2488,7.54,0.08,0.08,3 49 56.584,+24 20 56.75,A2 V
2500,,,,,,F9.5 V
2506,,,,,,F8 V
2507,,,,3 49 58.043,+23 50 55.68,B9.5 Vp
2548,14.04,1.35,,3 50 05.04,+24 07 26.08,K5.5 Ve
2588,13.1,1.22,0.94,3 50 12.39,+24 31 59.00,K3 V
2591,13.279,1.233,0.924,,,
2601,14.96,1.5,,3 50 12.88,+24 21 07.02,M3 Ve
2602,15.49,1.63,,3 50 12.23,+23 59 45.07,M2.5 Ve
2617,,,,3 50 15.658,+24 40 00.51,
2644,11.03,0.73,0.25,,,
2690,7.41,0.134,0.12,3 50 28.044,+24 29 43.94,A3 Vn
2735,,,,3 50 34.372,+24 47 29.77,
2736,,,,3 50 34.857,+24 54 18.74,
2741,12.65,1.01,,3 50 34.57,+24 30 28.06,
2786,10.31,0.6,0.07,,,
2866,6.92,0.086,0.03,,,A2 V
2870,12.51,1.01,,3 50 51.42,+23 19 45.03,
2881,11.48,0.95,0.56,,,
2890,,,,3 50 54.035,+23 09 12.00,
2908,13.41,1.15,0.92,,,K3 Ve
2927,13.92,1.25,1.05,3 51 05.55,+24 44 12.09,K4 Ve
2929,,,,3 51 02.750,+23 25 42.05,
2940,13.98,1.32,,,,
2966,14.86,1.5,,3 51 12.05,+23 55 58.01,M1.5 Ve
2983,,,,3 51 15.324,+23 37 18.50,
2984,12.37,1,0.85,,,
3010,,,,3 51 25.299,+25 09 46.64,
3019,13.53,1.21,,3 51 24.38,+24 05 15.01,
3030,14.08,1.38,,3 51 25.32,+23 53 22.04,
3031,,,,3 51 27.203,+24 31 07.54,F2 V
3036,,,,3 51 29.044,+25 00 24.00,
3063,13.46,1.24,1.03,3 51 29.92,+23 53 57.08,
3065,12.97,1.39,,,,
3069,,,,,,K2 V
3093,,,,3 51 35.109,+23 13 38.18,
3096,12.15,1,0.66,3 51 39.28,+24 32 56.06,
3097,,,,3 51 40.43,+24 59 00.01,
3144,13.41,1.29,1.1,3 51 51.177,+25 05 54.81,
3163,12.77,1.01,,3 51 53.37,+24 23 13.06,
3179,,,,,,G0 V
3187,13.18,1.2,,3 51 57.32,+23 20 22.07,K4.5 Ve
